id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3521,KEWR,large_airport,"Newark Liberty International Airport",40.692501,-74.168701,18,NA,"United States",US,"New Jersey",US-NJ,NJ,Newark,1,KEWR,EWR,EWR,http://www.panynj.gov/CommutingTravel/airports/html/newarkliberty.html,https://en.wikipedia.org/wiki/Newark_Liberty_International_Airport,"Manhattan, New York City, NYC",1064475,2022-09-17T20:28:21+00:00
3920,KTEB,medium_airport,"Teterboro Airport",40.850101,-74.060799,9,NA,"United States",US,"New Jersey",US-NJ,NJ,Teterboro,1,KTEB,TEB,TEB,http://www.teb.com/,https://en.wikipedia.org/wiki/Teterboro_Airport,"Manhattan, New York City, NYC",600,2024-04-03T16:27:24+00:00
3929,KTTN,medium_airport,"Trenton Mercer Airport",40.27669906616211,-74.8134994506836,213,NA,"United States",US,"New Jersey",US-NJ,NJ,Trenton,1,KTTN,TTN,TTN,,https://en.wikipedia.org/wiki/Trenton-Mercer_Airport,,750,2008-06-13T14:30:04+00:00
3363,KACY,medium_airport,"Atlantic City International Airport",39.45759963989258,-74.57720184326172,75,NA,"United States",US,"New Jersey",US-NJ,NJ,"Atlantic City",1,KACY,ACY,ACY,,https://en.wikipedia.org/wiki/Atlantic_City_International_Airport,,750,2008-06-13T14:30:04+00:00
3698,KMMU,medium_airport,"Morristown Municipal Airport",40.799062,-74.414949,187,NA,"United States",US,"New Jersey",US-NJ,NJ,Morristown,0,KMMU,MMU,MMU,,https://en.wikipedia.org/wiki/Morristown_Municipal_Airport,"Manhattan, New York City, NYC",375,2024-04-03T16:27:55+00:00
19476,KCDW,small_airport,"Essex County Airport",40.875198364300005,-74.2814025879,173,NA,"United States",US,"New Jersey",US-NJ,NJ,Caldwell,0,KCDW,CDW,CDW,http://flycdw.com/,https://en.wikipedia.org/wiki/Essex_County_Airport,"Manhattan, New York City, NYC",50,2012-06-28T18:00:16+00:00
3954,KWWD,medium_airport,"Cape May County Airport",39.008499145500004,-74.9083023071,23,NA,"United States",US,"New Jersey",US-NJ,NJ,Wildwood,0,KWWD,WWD,WWD,,https://en.wikipedia.org/wiki/Cape_May_Airport,,250,2013-06-29T10:17:26+00:00
19389,KBLM,small_airport,"Monmouth Executive Airport",40.18690109,-74.12490082,153,NA,"United States",US,"New Jersey",US-NJ,NJ,Belmar/Farmingdale,0,KBLM,BLM,BLM,,https://en.wikipedia.org/wiki/Monmouth_Executive_Airport,,50,2014-06-12T19:19:30+00:00
18788,K47N,small_airport,"Central Jersey Regional Airport",40.5243988037,-74.59839630130001,86,NA,"United States",US,"New Jersey",US-NJ,NJ,Manville,0,47N,JVI,47N,http://www.centraljerseyairport.com/,https://en.wikipedia.org/wiki/Central_Jersey_Regional_Airport,"Kupper Airport",50,2014-12-06T13:03:10+00:00
