id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3619,KJAN,medium_airport,"Jackson-Medgar Wiley Evers International Airport",32.311199,-90.075897,346,NA,"United States",US,Mississippi,US-MS,MS,Jackson,1,KJAN,JAN,JAN,,https://en.wikipedia.org/wiki/Jackson-Evers_International_Airport,,750,2021-11-20T15:34:45+00:00
3561,KGPT,medium_airport,"Gulfport Biloxi International Airport",30.407301,-89.070099,28,NA,"United States",US,Mississippi,US-MS,MS,Gulfport,1,KGPT,GPT,GPT,,https://en.wikipedia.org/wiki/Gulfport-Biloxi_International_Airport,,750,2021-11-20T15:05:23+00:00
3674,KMEI,medium_airport,"Key Field / Meridian Regional Airport",32.3326,-88.7519,297,NA,"United States",US,Mississippi,US-MS,MS,Meridian,1,KMEI,MEI,MEI,,https://en.wikipedia.org/wiki/Meridian_Regional_Airport,,750,2021-02-26T15:32:30+00:00
3931,KTUP,medium_airport,"Tupelo Regional Airport",34.26810073852539,-88.7698974609375,346,NA,"United States",US,Mississippi,US-MS,MS,Tupelo,1,KTUP,TUP,TUP,,https://en.wikipedia.org/wiki/Tupelo_Regional_Airport,,750,2008-06-13T14:30:04+00:00
20742,KOLV,small_airport,"Olive Branch Airport",34.9786987305,-89.78690338130001,402,NA,"United States",US,Mississippi,US-MS,MS,"Olive Branch",0,KOLV,OLV,OLV,,https://en.wikipedia.org/wiki/Olive_Branch_Airport,,50,2014-12-21T11:01:54+00:00
19982,KGTR,medium_airport,"Golden Triangle Regional Airport",33.450298,-88.5914,264,NA,"United States",US,Mississippi,US-MS,MS,"Columbus/W Point/Starkville",1,KGTR,GTR,GTR,,https://en.wikipedia.org/wiki/Golden_Triangle_Regional_Airport,,750,2024-05-16T18:41:08+00:00
19958,KGLH,medium_airport,"Mid Delta Regional Airport",33.482899,-90.985603,131,NA,"United States",US,Mississippi,US-MS,MS,Greenville,1,KGLH,GLH,GLH,,https://en.wikipedia.org/wiki/Greenville_Mid-Delta_Airport,,750,2024-05-16T18:40:29+00:00
20058,KHKS,small_airport,"Hawkins Field",32.33449936,-90.22219849,341,NA,"United States",US,Mississippi,US-MS,MS,Jackson,0,KHKS,HKS,HKS,http://jmaa.com/hks/,https://en.wikipedia.org/wiki/Hawkins_Field_(airport),"Davis Field, Jackson AAB",50,2014-11-13T20:07:25+00:00
3774,KPIB,medium_airport,"Hattiesburg Laurel Regional Airport",31.4671,-89.337097,298,NA,"United States",US,Mississippi,US-MS,MS,Moselle,1,KPIB,PIB,PIB,,https://en.wikipedia.org/wiki/Hattiesburg-Laurel_Regional_Airport,,750,2022-02-15T15:45:04+00:00
20027,KHBG,medium_airport,"Hattiesburg Bobby L Chain Municipal Airport",31.26479912,-89.25279999,151,NA,"United States",US,Mississippi,US-MS,MS,Hattiesburg,0,KHBG,HBG,HBG,,https://en.wikipedia.org/wiki/Hattiesburg_Bobby_L._Chain_Municipal_Airport,,250,2015-10-07T13:52:39+00:00
3942,KUOX,medium_airport,"University Oxford Airport",34.384300231934,-89.536796569824,452,NA,"United States",US,Mississippi,US-MS,MS,Oxford,0,KUOX,UOX,UOX,http://airport.olemiss.edu/,https://en.wikipedia.org/wiki/University-Oxford_Airport,,250,2016-02-05T00:11:33+00:00
20045,KHEZ,small_airport,"Natchez–Adams County Airport / Hardy-Anders Field",31.614817,-91.297331,272,NA,"United States",US,Mississippi,US-MS,MS,Natchez,0,KHEZ,HEZ,HEZ,https://www.adamscountyms.net/natchez-adams-county-airport,https://en.wikipedia.org/wiki/Natchez%E2%80%93Adams_County_Airport,,50,2022-02-15T15:46:10+00:00
20862,KPQL,small_airport,"Trent Lott International Airport",30.462799072266,-88.529197692871,17,NA,"United States",US,Mississippi,US-MS,MS,Pascagoula,0,KPQL,PGL,PQL,http://www.co.jackson.ms.us/departments/airport.php,https://en.wikipedia.org/wiki/Trent_Lott_International_Airport,,50,2016-01-02T22:45:00+00:00
21112,KSTF,small_airport,"George M Bryan Airport",33.43310165,-88.84860229,333,NA,"United States",US,Mississippi,US-MS,MS,Starkville,0,KSTF,,STF,http://www.oktibbehacountyms.org/?q=node/163,https://en.wikipedia.org/wiki/George_M._Bryan_Airport,,50,2015-07-05T12:52:15+00:00
3574,KGWO,medium_airport,"Greenwood–Leflore Airport",33.4943008423,-90.0847015381,162,NA,"United States",US,Mississippi,US-MS,MS,Greenwood,0,KGWO,GWO,GWO,http://greenwoodms.com/index.aspx?nid=113,https://en.wikipedia.org/wiki/Greenwood%E2%80%93Leflore_Airport,,400,2014-10-03T19:38:33+00:00
3410,KBIX,medium_airport,"Keesler Air Force Base",30.4104003906,-88.92440032959999,33,NA,"United States",US,Mississippi,US-MS,MS,Biloxi,0,KBIX,BIX,BIX,,https://en.wikipedia.org/wiki/Keesler_Air_Force_Base,,400,2012-06-30T14:16:06+00:00
20084,KHSA,small_airport,"Stennis International Airport",30.3678,-89.454597,23,NA,"United States",US,Mississippi,US-MS,MS,"Bay St Louis",0,KHSA,,HSA,https://flystennis.com/,https://en.wikipedia.org/wiki/Stennis_International_Airport,,50,2024-04-12T13:04:51+00:00
21303,KUTA,small_airport,"Tunica Municipal Airport",34.680999755859,-90.346702575684,194,NA,"United States",US,Mississippi,US-MS,MS,Tunica,0,KUTA,UTM,UTA,http://tunicaairport.com/,https://en.wikipedia.org/wiki/Tunica_Municipal_Airport,,50,2015-08-16T12:11:41+00:00
