id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3497,KDTW,large_airport,"Detroit Metropolitan Wayne County Airport",42.21377,-83.353786,645,NA,"United States",US,Michigan,US-MI,MI,Detroit,1,KDTW,DTW,DTW,http://www.metroairport.com/,https://en.wikipedia.org/wiki/Detroit_Metropolitan_Wayne_County_Airport,"DTT, Detroit Metro Airport",1079375,2024-04-02T16:32:46+00:00
3566,KGRR,medium_airport,"Gerald R. Ford International Airport",42.88079834,-85.52279663,794,NA,"United States",US,Michigan,US-MI,MI,"Grand Rapids",1,KGRR,GRR,GRR,,https://en.wikipedia.org/wiki/Gerald_R._Ford_International_Airport,,750,2010-01-23T11:27:52+00:00
3629,KLAN,medium_airport,"Capital City Airport",42.77870178222656,-84.58740234375,861,NA,"United States",US,Michigan,US-MI,MI,Lansing,1,KLAN,LAN,LAN,,https://en.wikipedia.org/wiki/Lansing_Capital_City_Airport,,750,2008-06-13T14:30:04+00:00
3535,KFNT,medium_airport,"Bishop International Airport",42.96540069580078,-83.74359893798828,782,NA,"United States",US,Michigan,US-MI,MI,Flint,1,KFNT,FNT,FNT,,https://en.wikipedia.org/wiki/Bishop_International_Airport,,750,2008-06-13T14:30:04+00:00
3390,KAZO,medium_airport,"Kalamazoo Battle Creek International Airport",42.234901428222656,-85.5521011352539,874,NA,"United States",US,Michigan,US-MI,MI,Kalamazoo,1,KAZO,AZO,AZO,,https://en.wikipedia.org/wiki/Kalamazoo-Battle_Creek_International_Airport,,750,2008-06-13T14:30:04+00:00
3933,KTVC,medium_airport,"Cherry Capital Airport",44.74140167236328,-85.58219909667969,624,NA,"United States",US,Michigan,US-MI,MI,"Traverse City",1,KTVC,TVC,TVC,,https://en.wikipedia.org/wiki/Cherry_Capital_Airport,,750,2008-06-13T14:30:04+00:00
3487,KDET,medium_airport,"Coleman A. Young Municipal Airport",42.40919876,-83.00990295,626,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,KDET,DET,DET,,https://en.wikipedia.org/wiki/Coleman_A._Young_International_Airport,,599,2010-01-23T11:27:50+00:00
3957,KYIP,medium_airport,"Willow Run Airport",42.23789978,-83.53040314,716,NA,"United States",US,Michigan,US-MI,MI,Detroit,0,KYIP,YIP,YIP,,https://en.wikipedia.org/wiki/Willow_Run_Airport,DTT,575,2010-01-23T11:28:08+00:00
3793,KPTK,medium_airport,"Oakland County International Airport",42.665500640869,-83.420097351074,980,NA,"United States",US,Michigan,US-MI,MI,Pontiac,0,KPTK,PTK,PTK,https://www.oakgov.com/aviation/ocia,https://en.wikipedia.org/wiki/Oakland_County_International_Airport,"Pontiac Municipal Airport, Oakland-Pontiac Airport",300,2016-01-09T11:42:30+00:00
3664,KMBS,medium_airport,"MBS International Airport",43.532902,-84.079597,668,NA,"United States",US,Michigan,US-MI,MI,Saginaw,1,KMBS,MBS,MBS,http://www.mbsairport.org/,https://en.wikipedia.org/wiki/MBS_International_Airport,"Tri City Airport, Midland, Bay City",750,2021-11-20T15:51:33+00:00
3865,KSAW,medium_airport,"Marquette/Sawyer International Airport",46.3536,-87.395401,1221,NA,"United States",US,Michigan,US-MI,MI,Gwinn,1,KSAW,MQT,SAW,http://www.sawyerairport.com/,https://en.wikipedia.org/wiki/Sawyer_International_Airport,,500,2023-07-13T22:39:48+00:00
