id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3396,KBDL,large_airport,"Bradley International Airport",41.93851,-72.688066,173,NA,"United States",US,Connecticut,US-CT,CT,Hartford,1,KBDL,BDL,BDL,http://www.bradleyairport.com/,https://en.wikipedia.org/wiki/Bradley_International_Airport,"HFD, Hartford",1000,2024-04-03T00:58:34+00:00
3560,KGON,medium_airport,"Groton New London Airport",41.330101,-72.045097,9,NA,"United States",US,Connecticut,US-CT,CT,Groton,0,KGON,GON,GON,https://ctairports.org/airports/groton-newlondon/,https://en.wikipedia.org/wiki/Groton-New_London_Airport,"New London",475,2024-03-10T00:07:28+00:00
3576,KHFD,medium_airport,"Hartford Brainard Airport",41.736698150635,-72.649398803711,18,NA,"United States",US,Connecticut,US-CT,CT,Hartford,0,KHFD,HFD,HFD,,https://en.wikipedia.org/wiki/Hartford-Brainard_Airport,,250,2015-10-13T13:44:58+00:00
3397,KBDR,medium_airport,"Igor I Sikorsky Memorial Airport",41.163502,-73.126198,9,NA,"United States",US,Connecticut,US-CT,CT,Bridgeport,0,KBDR,BDR,BDR,,https://en.wikipedia.org/wiki/Sikorsky_Memorial_Airport,,750,2024-04-10T20:25:43+00:00
3599,KHVN,medium_airport,"Tweed New Haven Airport",41.26369858,-72.88680267,12,NA,"United States",US,Connecticut,US-CT,CT,"New Haven",1,KHVN,HVN,HVN,,https://en.wikipedia.org/wiki/Tweed_New_Haven_Regional_Airport,,750,2010-01-23T11:27:52+00:00
19676,KDXR,medium_airport,"Danbury Municipal Airport",41.371656,-73.482227,458,NA,"United States",US,Connecticut,US-CT,CT,Danbury,0,KDXR,DXR,DXR,,https://en.wikipedia.org/wiki/Danbury_Municipal_Airport,,500,2024-04-10T20:25:23+00:00
20782,KOXC,small_airport,"Waterbury Oxford Airport",41.47859954834,-73.135200500488,726,NA,"United States",US,Connecticut,US-CT,CT,Oxford,0,KOXC,OXC,OXC,http://www.ctairports.org/GeneralAviationAirports/WaterburyOxford/AbouttheAirport.aspx,https://en.wikipedia.org/wiki/Waterbury%E2%80%93Oxford_Airport,,50,2016-01-24T19:20:33+00:00
10985,42B,small_airport,"Goodspeed Airport",41.446072,-72.45698,9,NA,"United States",US,Connecticut,US-CT,CT,"East Haddam",0,,,42B,,https://en.wikipedia.org/wiki/Goodspeed_Airport,,50,2024-05-19T02:29:54+00:00
20529,KMMK,small_airport,"Meriden Markham Municipal Airport",41.50870132446289,-72.82949829101562,103,NA,"United States",US,Connecticut,US-CT,CT,Meriden,0,KMMK,,MMK,,https://en.wikipedia.org/wiki/Meriden_Markham_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
21090,KSNC,small_airport,"Chester Airport",41.384177,-72.506011,416,NA,"United States",US,Connecticut,US-CT,CT,Chester,0,KSNC,,SNC,,https://en.wikipedia.org/wiki/Chester_Airport,3B9,50,2024-05-18T20:30:16+00:00
18809,K4B8,small_airport,"Robertson Field",41.690399169921875,-72.86479949951172,200,NA,"United States",US,Connecticut,US-CT,CT,Plainville,0,K4B8,,4B8,,https://en.wikipedia.org/wiki/Robertson_Field,,50,2008-06-13T14:30:04+00:00
20166,KIJD,small_airport,"Windham Airport",41.743999,-72.180298,247,NA,"United States",US,Connecticut,US-CT,CT,"North Windham",0,KIJD,,IJD,,https://en.wikipedia.org/wiki/Windham_Airport,,50,2024-05-18T19:44:40+00:00
