id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3610,KIND,large_airport,"Indianapolis International Airport",39.7173,-86.294403,797,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,1,KIND,IND,IND,http://www.indianapolisairport.com/,https://en.wikipedia.org/wiki/Indianapolis_International_Airport,,52075,2016-07-08T18:41:42+00:00
3868,KSBN,medium_airport,"South Bend Regional Airport",41.708698,-86.317299,799,NA,"United States",US,Indiana,US-IN,IN,"South Bend",1,KSBN,SBN,SBN,,https://en.wikipedia.org/wiki/South_Bend_Regional_Airport,,750,2021-08-01T05:32:31+00:00
3547,KFWA,medium_airport,"Fort Wayne International Airport",40.9785,-85.195099,814,NA,"United States",US,Indiana,US-IN,IN,"Fort Wayne",1,KFWA,FWA,FWA,https://fwairport.com/,https://en.wikipedia.org/wiki/Fort_Wayne_International_Airport,"Baer Field",750,2021-11-20T15:31:59+00:00
3518,KEVV,medium_airport,"Evansville Regional Airport",38.0369987488,-87.5324020386,418,NA,"United States",US,Indiana,US-IN,IN,Evansville,1,KEVV,EVV,EVV,,https://en.wikipedia.org/wiki/Evansville_Regional_Airport,,750,2010-09-24T10:24:09+00:00
3687,KMIE,medium_airport,"Delaware County Johnson Field",40.242298,-85.395897,937,NA,"United States",US,Indiana,US-IN,IN,Muncie,0,KMIE,MIE,MIE,,https://en.wikipedia.org/wiki/Delaware_County_Airport,,375,2022-07-26T17:00:30+00:00
19786,KEYE,small_airport,"Eagle Creek Airpark",39.830699920654,-86.294403076172,823,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KEYE,,EYE,,https://en.wikipedia.org/wiki/Eagle_Creek_Airpark,I14,50,2015-11-13T15:30:47+00:00
3575,KGYY,medium_airport,"Gary Chicago International Airport",41.61629867553711,-87.41280364990234,591,NA,"United States",US,Indiana,US-IN,IN,Gary,0,KGYY,GYY,GYY,,https://en.wikipedia.org/wiki/Gary/Chicago_International_Airport,,475,2008-06-13T14:30:04+00:00
3627,KLAF,medium_airport,"Purdue University Airport",40.412875,-86.939363,606,NA,"United States",US,Indiana,US-IN,IN,"West Lafayette",1,KLAF,LAF,LAF,,https://en.wikipedia.org/wiki/Purdue_University_Airport,,500,2024-04-03T13:23:15+00:00
3418,KBMG,medium_airport,"Monroe County Airport",39.145999908447266,-86.61669921875,846,NA,"United States",US,Indiana,US-IN,IN,Bloomington,0,KBMG,BMG,BMG,,https://en.wikipedia.org/wiki/Monroe_County_Airport_(Indiana),,475,2008-06-13T14:30:04+00:00
3597,KHUF,medium_airport,"Terre Haute Regional Airport, Hulman Field",39.4515,-87.307602,589,NA,"United States",US,Indiana,US-IN,IN,"Terre Haute",0,KHUF,HUF,HUF,http://huf.com/,https://en.wikipedia.org/wiki/Terre_Haute_Regional_Airport,,475,2018-12-11T14:40:28+00:00
3949,KVPZ,medium_airport,"Porter County Municipal Airport",41.45399857,-87.00710297,770,NA,"United States",US,Indiana,US-IN,IN,Valparaiso,0,KVPZ,VPZ,VPZ,http://www.vpz.org/,https://en.wikipedia.org/wiki/Porter_County_Municipal_Airport,,300,2016-02-08T00:36:32+00:00
21240,KTYQ,small_airport,"Indianapolis Executive Airport",40.030701,-86.251404,922,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KTYQ,,TYQ,,https://en.wikipedia.org/wiki/Indianapolis_Executive_Airport,,50,2016-07-08T18:44:08+00:00
3394,KBAK,medium_airport,"Columbus Municipal Airport",39.262386,-85.895576,656,NA,"United States",US,Indiana,US-IN,IN,Columbus,0,KBAK,CLU,BAK,,https://en.wikipedia.org/wiki/Columbus_Municipal_Airport_(Indiana),,300,2021-10-29T11:22:17+00:00
20224,KJVY,small_airport,"Clark Regional Airport",38.365398,-85.738197,474,NA,"United States",US,Indiana,US-IN,IN,Jeffersonville,0,KJVY,,JVY,,https://en.wikipedia.org/wiki/Clark_Regional_Airport,,50,2024-05-18T19:49:17+00:00
19315,KASW,small_airport,"Warsaw Municipal Airport",41.2747,-85.840103,850,NA,"United States",US,Indiana,US-IN,IN,Warsaw,0,KASW,,ASW,,https://en.wikipedia.org/wiki/Warsaw_Municipal_Airport_(Indiana),,50,2024-05-18T18:32:05+00:00
19745,KEKM,small_airport,"Elkhart Municipal Airport",41.7193984985,-86.00319671630001,778,NA,"United States",US,Indiana,US-IN,IN,Elkhart,0,KEKM,EKI,EKM,http://www.elkhartindiana.org/department/index.php?structureid=2,https://en.wikipedia.org/wiki/Elkhart_Municipal_Airport,,50,2014-09-12T17:19:28+00:00
20555,KMQJ,small_airport,"Indianapolis Regional Airport",39.843498,-85.8971,862,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KMQJ,,MQJ,https://www.indianapolisairport.com/about/general-aviation-airports/indianapolis-regional-airport,https://en.wikipedia.org/wiki/Indianapolis_Regional_Airport,"Mount Comfort",50,2019-01-03T23:40:38+00:00
21296,KUMP,small_airport,"Indianapolis Metropolitan Airport",39.9352,-86.044998,811,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KUMP,,UMP,,https://en.wikipedia.org/wiki/Indianapolis_Metropolitan_Airport,,50,2024-05-18T20:37:27+00:00
19979,KGSH,small_airport,"Goshen Municipal Airport",41.526401519800004,-85.79290008539999,827,NA,"United States",US,Indiana,US-IN,IN,Goshen,0,KGSH,GSH,GSH,http://www.goshenindiana.org/content/goshen-municipal-airport,https://en.wikipedia.org/wiki/Goshen_Municipal_Airport,,50,2014-10-04T01:40:18+00:00
18823,K4I7,small_airport,"Putnam County Airport",39.632596,-86.813793,842,NA,"United States",US,Indiana,US-IN,IN,Greencastle,0,KGPC,,GPC,http://putnamcountyregionalairport.com/index.html,https://en.wikipedia.org/wiki/Putnam_County_Airport,4I7,50,2023-08-10T13:17:14+00:00
20784,KOXI,small_airport,"Starke County Airport",41.330098,-86.662302,685,NA,"United States",US,Indiana,US-IN,IN,Knox,0,KOXI,,OXI,,https://en.wikipedia.org/wiki/Starke_County_Airport,,50,2024-05-18T20:15:57+00:00
20176,KIMS,small_airport,"Madison Municipal Airport",38.75889969,-85.46549988,819,NA,"United States",US,Indiana,US-IN,IN,Madison,0,KIMS,MDN,IMS,http://www.madisonmunicipalairport.com/,https://en.wikipedia.org/wiki/Madison_Municipal_Airport_(Indiana),,50,2015-03-01T18:33:51+00:00
20929,KRID,small_airport,"Richmond Municipal Airport",39.757198,-84.842796,1140,NA,"United States",US,Indiana,US-IN,IN,Richmond,0,KRID,RID,RID,,https://en.wikipedia.org/wiki/Richmond_Municipal_Airport,,50,2024-04-03T17:19:01+00:00
19484,KCFJ,small_airport,"Crawfordsville Regional Airport",39.975602,-86.919899,799,NA,"United States",US,Indiana,US-IN,IN,Crawfordsville,0,KCFJ,,CFJ,,https://en.wikipedia.org/wiki/Crawfordsville_Regional_Airport,"Crawfordsville Municipal",50,2024-05-18T18:43:41+00:00
19259,KAID,small_airport,"Anderson Municipal Darlington Field",40.10860061649999,-85.6129989624,919,NA,"United States",US,Indiana,US-IN,IN,Anderson,0,KAID,AID,AID,,https://en.wikipedia.org/wiki/Anderson_Municipal_Airport,,50,2011-09-04T02:41:31+00:00
19874,KFKR,small_airport,"Frankfort Clinton County Regional Airport",40.273399,-86.562202,861,NA,"United States",US,Indiana,US-IN,IN,Frankfort,0,KFKR,,FKR,,https://en.wikipedia.org/wiki/Frankfort_Municipal_Airport,"Frankfort Municipal",50,2024-05-18T19:19:39+00:00
18319,K05C,small_airport,"Griffith-Merrillville Airport",41.519798,-87.399498,634,NA,"United States",US,Indiana,US-IN,IN,Griffith,0,,,05C,,https://en.wikipedia.org/wiki/Griffith-Merrillville_Airport,,50,2018-07-01T09:53:12+00:00
20982,KRZL,small_airport,"Jasper County Airport",40.9478988647,-87.1826019287,698,NA,"United States",US,Indiana,US-IN,IN,Rensselaer,0,KRZL,RNZ,RZL,,https://en.wikipedia.org/wiki/Jasper_County_Airport_(Indiana),,50,2015-05-08T21:21:58+00:00
20917,KRCR,small_airport,"Fulton County Airport",41.065601348899996,-86.18170166019999,790,NA,"United States",US,Indiana,US-IN,IN,Rochester,0,KRCR,RCR,RCR,,https://en.wikipedia.org/wiki/Fulton_County_Airport_(Indiana),,50,2013-07-07T01:56:02+00:00
19368,KBFR,small_airport,"Virgil I Grissom Municipal Airport",38.84000015,-86.44539642,727,NA,"United States",US,Indiana,US-IN,IN,Bedford,0,KBFR,BFR,BFR,,https://en.wikipedia.org/wiki/Virgil_I._Grissom_Municipal_Airport,,50,2012-06-29T18:45:26+00:00
20047,KHFY,small_airport,"Indy South Greenwood Airport",39.628399,-86.087898,822,NA,"United States",US,Indiana,US-IN,IN,Indianapolis,0,KHFY,,HFY,,https://en.wikipedia.org/wiki/Indy_South_Greenwood_Airport,"Greenwood Municipal",50,2024-05-18T19:35:19+00:00
