id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3420,KBNA,large_airport,"Nashville International Airport",36.1245,-86.6782,599,NA,"United States",US,Tennessee,US-TN,TN,Nashville,1,KBNA,BNA,BNA,https://flynashville.com/,https://en.wikipedia.org/wiki/Nashville_International_Airport,,52075,2024-04-29T18:52:06+00:00
3675,KMEM,large_airport,"Memphis International Airport",35.0424,-89.9767,341,NA,"United States",US,Tennessee,US-TN,TN,Memphis,1,KMEM,MEM,MEM,https://flymemphis.com/,https://en.wikipedia.org/wiki/Memphis_International_Airport,,1014475,2024-04-29T18:56:51+00:00
3938,KTYS,medium_airport,"McGhee Tyson Airport",35.811001,-83.994003,981,NA,"United States",US,Tennessee,US-TN,TN,Alcoa,1,KTYS,TYS,TYS,,https://en.wikipedia.org/wiki/McGhee_Tyson_Airport,Knoxville,750,2022-09-26T00:02:27+00:00
3448,KCHA,medium_airport,"Chattanooga Metropolitan Airport (Lovell Field)",35.035301,-85.203796,683,NA,"United States",US,Tennessee,US-TN,TN,Chattanooga,1,KCHA,CHA,CHA,,https://en.wikipedia.org/wiki/Chattanooga_Metropolitan_Airport,,750,2021-11-20T15:27:32+00:00
3928,KTRI,medium_airport,"Tri-Cities Regional TN/VA Airport",36.475201,-82.407401,1519,NA,"United States",US,Tennessee,US-TN,TN,Blountville,1,KTRI,TRI,TRI,,https://en.wikipedia.org/wiki/Tri-Cities_Regional_Airport,,750,2022-09-17T22:53:50+00:00
20226,KJWN,small_airport,"John C Tune Airport",36.1824,-86.886703,495,NA,"United States",US,Tennessee,US-TN,TN,Nashville,0,KJWN,,JWN,,https://en.wikipedia.org/wiki/John_C._Tune_Airport,,50,2024-05-18T19:49:35+00:00
19954,KGKT,small_airport,"Gatlinburg-Pigeon Forge Airport",35.85779953,-83.52870178219999,1014,NA,"United States",US,Tennessee,US-TN,TN,Sevierville,0,KGKT,GKT,GKT,,https://en.wikipedia.org/wiki/Gatlinburg-Pigeon_Forge_Airport,,50,2013-07-20T23:19:20+00:00
3703,KMQY,medium_airport,"Smyrna Airport",36.0089988708,-86.5201034546,543,NA,"United States",US,Tennessee,US-TN,TN,Smyrna,0,KMQY,MQY,MQY,http://www.smyrnaairport.com/,https://en.wikipedia.org/wiki/Smyrna_Airport_(Tennessee),"Sewart AFB",300,2015-03-19T20:16:42+00:00
19635,KDKX,small_airport,"Knoxville Downtown Island Airport",35.963902,-83.873901,833,NA,"United States",US,Tennessee,US-TN,TN,Knoxville,0,KDKX,,DKX,,https://en.wikipedia.org/wiki/Knoxville_Downtown_Island_Airport,,50,2024-05-18T18:56:15+00:00
3692,KMKL,medium_airport,"McKellar-Sipes Regional Airport",35.599899,-88.915604,434,NA,"United States",US,Tennessee,US-TN,TN,Jackson,1,KMKL,MKL,MKL,http://mckellarsipes.com/,https://en.wikipedia.org/wiki/McKellar-Sipes_Regional_Airport,,750,2018-12-11T14:45:11+00:00
21129,KSYI,small_airport,"Bomar Field Shelbyville Municipal Airport",35.56010056,-86.44249725,801,NA,"United States",US,Tennessee,US-TN,TN,Shelbyville,0,KSYI,SYI,SYI,http://www.shelbyvilletnairport.org/,https://en.wikipedia.org/wiki/Shelbyville_Municipal_Airport_(Tennessee),,50,2015-08-06T18:22:48+00:00
3736,KNQA,medium_airport,"Millington-Memphis Airport",35.356701,-89.8703,320,NA,"United States",US,Tennessee,US-TN,TN,Millington,0,KNQA,NQA,NQA,https://millingtonairport.com/,https://en.wikipedia.org/wiki/Millington-Memphis_Airport,"Millington Municipal, NAS Memphis, Millington Regional Jetport",300,2018-11-25T09:40:28+00:00
20403,KM01,small_airport,"General Dewitt Spain Airport",35.200699,-90.054001,225,NA,"United States",US,Tennessee,US-TN,TN,Memphis,0,KM01,,M01,,https://en.wikipedia.org/wiki/General_DeWitt_Spain_Airport,,50,2024-05-20T16:19:31+00:00
21106,KSRB,small_airport,"Upper Cumberland Regional Airport",36.055901,-85.530701,1025,NA,"United States",US,Tennessee,US-TN,TN,Sparta,0,KSRB,,SRB,,https://en.wikipedia.org/wiki/Upper_Cumberland_Regional_Airport,,50,2024-05-18T20:30:45+00:00
21191,KTHA,small_airport,"Tullahoma Regional Arpt/Wm Northern Field",35.38010025,-86.24639893,1083,NA,"United States",US,Tennessee,US-TN,TN,Tullahoma,0,KTHA,THA,THA,http://www.tullahomatn.gov/airport/,https://en.wikipedia.org/wiki/Tullahoma_Regional_Airport,,50,2013-08-26T07:34:28+00:00
20477,KMBT,small_airport,"City of Murfreesboro Airport",35.877499,-86.377502,614,NA,"United States",US,Tennessee,US-TN,TN,Murfreesboro,0,KMBT,,MBT,,https://en.wikipedia.org/wiki/Murfreesboro_Municipal_Airport,"Murfreesboro Municipal Airport",50,2024-05-18T20:05:01+00:00
20442,KM54,small_airport,"Lebanon Municipal Airport",36.190399,-86.315697,588,NA,"United States",US,Tennessee,US-TN,TN,Lebanon,0,KM54,,M54,,https://en.wikipedia.org/wiki/Lebanon_Municipal_Airport_(Tennessee),,50,2024-05-20T16:23:07+00:00
3469,KCSV,medium_airport,"Crossville Memorial Whitson Field",35.9513015747,-85.08499908450001,1881,NA,"United States",US,Tennessee,US-TN,TN,Crossville,0,KCSV,CSV,CSV,http://www.crossvilletn.gov/index.php/departments/airport,,,400,2014-08-06T23:38:12+00:00
20557,KMRC,small_airport,"Maury County Airport",35.5541000366,-87.17890167239999,681,NA,"United States",US,Tennessee,US-TN,TN,"Columbia/Mount Pleasant",0,KMRC,MRC,MRC,http://www.maurywebpages.com/airport.htm,https://en.wikipedia.org/wiki/Maury_County_Airport,,50,2015-03-19T20:29:05+00:00
20404,KM02,small_airport,"Dickson Municipal Airport",36.12799835205078,-87.42980194091797,892,NA,"United States",US,Tennessee,US-TN,TN,Dickson,0,KM02,,M02,,,,50,2008-06-13T14:30:04+00:00
19680,KDYR,small_airport,"Dyersburg Regional Airport",35.999158,-89.404898,338,NA,"United States",US,Tennessee,US-TN,TN,Dyersburg,0,KDYR,,DYR,,https://en.wikipedia.org/wiki/Dyersburg_Regional_Airport,,50,2024-05-18T18:59:07+00:00
19916,KFYM,small_airport,"Fayetteville Municipal Airport",35.059700012200004,-86.5640029907,984,NA,"United States",US,Tennessee,US-TN,TN,Fayetteville,0,KFYM,FYM,FYM,http://www.fayettevillemunicipalairport.com/,https://en.wikipedia.org/wiki/Fayetteville_Municipal_Airport_(Tennessee),,50,2014-09-18T02:58:34+00:00
