id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3754,KORD,large_airport,"Chicago O'Hare International Airport",41.9786,-87.9048,680,NA,"United States",US,Illinois,US-IL,IL,Chicago,1,KORD,ORD,ORD,https://www.flychicago.com/ohare/home/pages/default.aspx,https://en.wikipedia.org/wiki/O'Hare_International_Airport,"CHI, Orchard Place",1503175,2024-03-09T23:28:49+00:00
3673,KMDW,large_airport,"Chicago Midway International Airport",41.785999,-87.752403,620,NA,"United States",US,Illinois,US-IL,IL,Chicago,1,KMDW,MDW,MDW,https://www.flychicago.com/midway/home/pages/default.aspx,https://en.wikipedia.org/wiki/Midway_International_Airport,CHI,1015475,2022-10-23T16:27:10+00:00
3773,KPIA,medium_airport,"General Wayne A. Downing Peoria International Airport",40.6642,-89.693298,660,NA,"United States",US,Illinois,US-IL,IL,Peoria,1,KPIA,PIA,PIA,,https://en.wikipedia.org/wiki/General_Wayne_A._Downing_Peoria_International_Airport,"Peoria International Airport",750,2021-11-20T15:42:11+00:00
3459,KCMI,medium_airport,"University of Illinois Willard Airport",40.039819,-88.276249,755,NA,"United States",US,Illinois,US-IL,IL,Savoy,1,KCMI,CMI,CMI,,https://en.wikipedia.org/wiki/University_of_Illinois_Willard_Airport,"Champaign, Urbana",750,2022-03-04T14:23:50+00:00
3419,KBMI,medium_airport,"Central Illinois Regional Airport at Bloomington-Normal",40.4771,-88.915901,871,NA,"United States",US,Illinois,US-IL,IL,Bloomington/Normal,1,KBMI,BMI,BMI,,https://en.wikipedia.org/wiki/Central_Illinois_Regional_Airport,,750,2021-11-20T15:38:55+00:00
3695,KMLI,medium_airport,"Quad City International Airport",41.448502,-90.5075,590,NA,"United States",US,Illinois,US-IL,IL,Moline,1,KMLI,MLI,MLI,,https://en.wikipedia.org/wiki/Quad_City_International_Airport,,750,2021-11-20T15:39:23+00:00
3845,KRFD,medium_airport,"Chicago Rockford International Airport",42.1954,-89.097198,742,NA,"United States",US,Illinois,US-IL,IL,Chicago/Rockford,1,KRFD,RFD,RFD,,https://en.wikipedia.org/wiki/Chicago/Rockford_International_Airport,,750,2021-11-20T15:46:22+00:00
20896,KPWK,medium_airport,"Chicago Executive Airport",42.114222,-87.901494,647,NA,"United States",US,Illinois,US-IL,IL,"Chicago/Prospect Heights/Wheeling",0,KPWK,PWK,PWK,http://chiexec.com/,https://en.wikipedia.org/wiki/Chicago_Executive_Airport,,250,2016-01-14T23:08:07+00:00
3897,KSPI,medium_airport,"Abraham Lincoln Capital Airport",39.844101,-89.677902,598,NA,"United States",US,Illinois,US-IL,IL,Springfield,1,KSPI,SPI,SPI,,https://en.wikipedia.org/wiki/Abraham_Lincoln_Capital_Airport,,750,2021-11-20T15:49:18+00:00
19648,KDPA,medium_airport,"Dupage Airport",41.90779877,-88.24859619,759,NA,"United States",US,Illinois,US-IL,IL,"Chicago/West Chicago",0,KDPA,DPA,DPA,http://www.dupageairport.com/,https://en.wikipedia.org/wiki/DuPage_Airport,,250,2012-08-23T16:43:19+00:00
