id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
16091,KABQ,large_airport,"Albuquerque International Sunport",35.039976,-106.608925,5355,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,1,KABQ,ABQ,ABQ,http://www.abqsunport.com/,https://en.wikipedia.org/wiki/Albuquerque_International_Sunport,,1000,2024-04-03T18:50:59+00:00
21033,KSAF,medium_airport,"Santa Fe Municipal Airport",35.6171,-106.088997,6348,NA,"United States",US,"New Mexico",US-NM,NM,"Santa Fe",1,KSAF,SAF,SAF,https://flysantafe.com/flights/airlines/,https://en.wikipedia.org/wiki/Santa_Fe_Regional_Airport,,500,2023-04-11T01:16:47+00:00
3856,KROW,medium_airport,"Roswell Air Center Airport",33.301601,-104.530998,3671,NA,"United States",US,"New Mexico",US-NM,NM,Roswell,1,KROW,ROW,ROW,,https://en.wikipedia.org/wiki/Roswell_International_Air_Center,"Roswell Army Air Field, Walker Air Force Base",750,2020-05-30T15:27:01+00:00
3461,KCNM,medium_airport,"Cavern City Air Terminal",32.337501525878906,-104.26300048828125,3295,NA,"United States",US,"New Mexico",US-NM,NM,Carlsbad,1,KCNM,CNM,CNM,,https://en.wikipedia.org/wiki/Cavern_City_Air_Terminal,,750,2008-06-13T14:30:04+00:00
19242,KAEG,small_airport,"Double Eagle II Airport",35.145198822021484,-106.79499816894531,5837,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,0,KAEG,,AEG,,https://en.wikipedia.org/wiki/Double_Eagle_II_Airport,,50,2008-06-27T17:47:27+00:00
19881,KFMN,medium_airport,"Four Corners Regional Airport",36.741199,-108.230003,5506,NA,"United States",US,"New Mexico",US-NM,NM,Farmington,0,KFMN,FMN,FMN,,https://en.wikipedia.org/wiki/Four_Corners_Regional_Airport,,250,2021-10-18T15:54:39+00:00
3572,KGUP,medium_airport,"Gallup Municipal Airport",35.511653,-108.788166,6472,NA,"United States",US,"New Mexico",US-NM,NM,Gallup,1,KGUP,GUP,GUP,,https://en.wikipedia.org/wiki/Gallup_Municipal_Airport,,500,2024-04-03T16:41:16+00:00
3493,KDMN,medium_airport,"Deming Municipal Airport",32.262298584,-107.721000671,4314,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,KDMN,DMN,DMN,http://www.cityofdeming.org/deming-community/municipal-airport,https://en.wikipedia.org/wiki/Deming_Municipal_Airport,,250,2014-07-26T15:40:11+00:00
20071,KHOB,medium_airport,"Lea County Regional Airport",32.6875,-103.217003,3661,NA,"United States",US,"New Mexico",US-NM,NM,Hobbs,1,KHOB,HOB,HOB,,https://en.wikipedia.org/wiki/Lea_County_Regional_Airport,,500,2023-04-11T02:05:08+00:00
